FID,the_geom,Profile_ID,Longitude,Latitude,CRS,Soil_Name_,Soil_Name1,WRB_refere,Subtype,Land_cover,Landscape_,Erosion,Year_of_Su,Month_of_s,Day_of_sur,Data_sourc,Citation,Place,F18,F19
Soil_Profile_Database_Site.191,POINT (45.638808 40.18093),192,45.638808,40.18093,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Light chestnut,cropland,plain,slight,1959,8,1,SC SSAM,Report soils of Armenia,v. Tsovak,,0
Soil_Profile_Database_Site.192,POINT (45.862344 40.08267),193,45.862344,40.08267,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1959,6,4,SC SSAM,"Report soils of Armeniaգ. Վ. Շորժա, Վարդենիս",g. Verin Shorzha,,0
Soil_Profile_Database_Site.193,POINT (45.804979 40.082372),194,45.804979,40.082372,WGS 84 EPSG: 4326,Մարգագետնա-տափաստանային,Meadow-prairie,Phaeozems,Chernozem-like,cropland,plain,mild,1959,7,10,SC SSAM,Report soils of Armeniaգ. Սոտք(Զոդավան) Վարդենիս,v. Sotq,,0
Soil_Profile_Database_Site.194,POINT (45.847336 40.197426),195,45.847336,40.197426,WGS 84 EPSG: 4326,Մարգագետնային սևահողեր,Meadow-black earth,Chernozems,Meadow-black earth,cropland,plain,none,1959,5,7,SC SSAM,Report soils of Armenia,v. Shatavan,,0
Soil_Profile_Database_Site.195,POINT (45.58468 40.172927),196,45.58468,40.172927,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1959,6,8,SC SSAM,Report soils of Armenia,v. Karchaghbyur,,0
Soil_Profile_Database_Site.196,POINT (45.784786 40.16224),197,45.784786,40.16224,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,slight,1959,7,4,SC SSAM,Report soils of Armenia,v. Shatjreq,,0
Soil_Profile_Database_Site.197,POINT (45.754239 40.18554),198,45.754239,40.18554,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,cropland,plain,slight,1959,7,13,SC SSAM,Report soils of Armenia,v. Vardenis,,0
Soil_Profile_Database_Site.198,POINT (44.349614 40.189683),199,44.349614,40.189683,WGS 84 EPSG: 4326,Մարգագետնա-տափաստանային,Mountain-meadow,Phaeozems,Chernozem-like,cropland,plain,slight,1959,8,4,SC SSAM,Report soils of Armenia,v. Norakert,,0
Soil_Profile_Database_Site.199,POINT (45.641264 40.121242),200,45.641264,40.121242,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,slope,mild,1959,6,5,SC SSAM,Report soils of Armenia,v. Makenis,,0
Soil_Profile_Database_Site.200,POINT (45.68716 40.116404),201,45.68716,40.116404,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,slope,mild,1961,8,5,SC SSAM,Report soils of Armenia,v. Geghaqar,,0
Soil_Profile_Database_Site.201,POINT (45.599256 40.155961),202,45.599256,40.155961,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Chestnut,grassland,plain,mild,1959,5,2,SC SSAM,Report soils of Armenia,v. Lchavan,,0
Soil_Profile_Database_Site.202,POINT (45.468125 40.408367),203,45.468125,40.408367,WGS 84 EPSG: 4326,Մարգագետնատափաստանային,Meadow-prairie,Phaeozems,Chernozem-like,forest,slope,slight,1959,7,10,SC SSAM,Report soils of Armenia,v. Tsapatagh,,0
Soil_Profile_Database_Site.203,POINT (44.682759 40.198382),204,44.682759,40.198382,WGS 84 EPSG: 4326,Մարգագետնատափաստանային,Meadow-prairie,Phaeozems,Chernozem-like,cropland,plain,mild,1959,8,15,SC SSAM,Report soils of Armenia,v. Akunq,,0
Soil_Profile_Database_Site.204,POINT (44.921575 40.51542),205,44.921575,40.51542,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1959,6,20,SC SSAM,Report soils of Armenia,v. Lchashen,,0
Soil_Profile_Database_Site.205,POINT (44.91673 40.651815),206,44.91673,40.651815,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,plain,slight,1965,6,12,SC SSAM,Report soils of Armenia,v. Semyonovka,,0
Soil_Profile_Database_Site.206,POINT (44.893531 40.522018),207,44.893531,40.522018,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,plain,slight,1959,7,24,SC SSAM,Report soils of Armenia,v. Geghamavan,,0
Soil_Profile_Database_Site.207,POINT (44.962148 40.542034),208,44.962148,40.542034,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,mild,1959,7,10,SC SSAM,Report soils of Armenia,t. Sevan,,0
Soil_Profile_Database_Site.208,POINT (44.838926 40.584963),209,44.838926,40.584963,WGS 84 EPSG: 4326,Մարգագետնատափաստանային,Meadow-prairie,Phaeozems,Typical,cropland,slope,slight,1959,6,5,SC SSAM,Report soils of Armenia,v. Ddmashen,,0
Soil_Profile_Database_Site.209,POINT (44.86196 40.576102),210,44.86196,40.576102,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,slight,1959,6,12,SC SSAM,Report soils of Armenia,v. Tsaghkunq,,0
Soil_Profile_Database_Site.210,POINT (44.966249 40.635087),211,44.966249,40.635087,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,grassland,slope,slight,1958,5,8,SC SSAM,Report soils of Armenia,v. Tsovagyugh,,0
Soil_Profile_Database_Site.211,POINT (44.143535 40.850791),212,44.143535,40.850791,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,shrubland,slope,slight,1957,9,10,SC SSAM,Report soils of Armenia,v. Shirakamut,,0
Soil_Profile_Database_Site.212,POINT (44.193787 40.893921),213,44.193787,40.893921,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,slight,1958,4,5,SC SSAM,Report soils of Armenia,v. Gogaran,,0
Soil_Profile_Database_Site.213,POINT (44.10446 40.830574),214,44.10446,40.830574,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1957,8,4,SC SSAM,Report soils of Armenia,v. Mets Parni,,0
Soil_Profile_Database_Site.214,POINT (44.225074 40.773309),215,44.225074,40.773309,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,slight,1957,5,2,SC SSAM,Report soils of Armenia,Saramej,,0
Soil_Profile_Database_Site.215,POINT (44.127752 40.869918),216,44.127752,40.869918,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1957,9,6,SC SSAM,Report soils of Armenia,v. Hartagyugh,,0
Soil_Profile_Database_Site.216,POINT (44.514645 40.391516),217,44.514645,40.391516,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1957,5,15,SC SSAM,Report soils of Armenia,v. Saralanj,,0
Soil_Profile_Database_Site.217,POINT (44.171914 40.793916),218,44.171914,40.793916,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1957,4,6,SC SSAM,Report soils of Armenia,v. Lernavan,,0
Soil_Profile_Database_Site.218,POINT (44.041518 40.849818),219,44.041518,40.849818,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,mild,1957,9,14,SC SSAM,Report soils of Armenia,v. Khnkoyan,,0
Soil_Profile_Database_Site.219,POINT (44.268465 40.794535),220,44.268465,40.794535,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,mild,1957,9,10,SC SSAM,Report soils of Armenia,v. Lernancq,,0
Soil_Profile_Database_Site.220,POINT (44.210713 40.870287),221,44.210713,40.870287,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1958,8,12,SC SSAM,Report soils of Armenia,v. Sarahart,,0
Soil_Profile_Database_Site.221,POINT (44.04547 40.855386),222,44.04547,40.855386,WGS 84 EPSG: 4326,Մարգագետնատափաստանային,Meadow-prairie,Phaeozems,Chernozem-like,grassland,plain,slight,1957,7,9,SC SSAM,Report soils of Armenia,v. Lusaghbyur,,0
Soil_Profile_Database_Site.222,POINT (44.146653 40.826494),223,44.146653,40.826494,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,mild,1957,8,4,SC SSAM,Report soils of Armenia,v. Katnajur,,0
Soil_Profile_Database_Site.223,POINT (44.506934 40.052567),224,44.506934,40.052567,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,mild,1957,7,13,SC SSAM,Report soils of Armenia,v. Jrashen,,0
Soil_Profile_Database_Site.224,POINT (44.407501 40.779096),225,44.407501,40.779096,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,hill_top,slight,1962,4,5,SC SSAM,Report soils of Armenia,v. Halavan,,0
Soil_Profile_Database_Site.225,POINT (44.443263 40.89046),226,44.443263,40.89046,WGS 84 EPSG: 4326,Մարգագետնատափաստանային,Meadow-prairie,Phaeozems,Typical,grassland,hill_top,slight,1962,6,12,SC SSAM,Report soils of Armenia,v. Bazum,,0
Soil_Profile_Database_Site.226,POINT (44.384812 40.836854),227,44.384812,40.836854,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,grassland,plain,slight,1962,7,1,SC SSAM,Report soils of Armenia,v. Lernapat,,0
Soil_Profile_Database_Site.227,POINT (45.196978 40.170944),228,45.196978,40.170944,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1962,5,4,SC SSAM,Report soils of Armenia,v. Dzoragyugh,,0
Soil_Profile_Database_Site.228,POINT (44.539779 40.79633),229,44.539779,40.79633,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1962,8,3,SC SSAM,Report soils of Armenia,v. Gugarq,,0
Soil_Profile_Database_Site.229,POINT (44.684785 40.907994),230,44.684785,40.907994,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Leached,forest,slope,slight,1962,6,11,SC SSAM,Report soils of Armenia,v. Debet,,0
Soil_Profile_Database_Site.230,POINT (44.430599 40.21441),231,44.430599,40.21441,WGS 84 EPSG: 4326,Անտառային գորշ,Fulvous forest,Acrisols,Weakly unsaturated,forest,slope,slight,1962,8,4,SC SSAM,Report soils of Armenia,v. Vahagni,,0
Soil_Profile_Database_Site.231,POINT (44.680002 40.733919),232,44.680002,40.733919,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Leached,grassland,slope,slight,1963,5,18,SC SSAM,Report soils of Armenia,v. Margahovit,,0
Soil_Profile_Database_Site.232,POINT (44.714288 40.718273),233,44.714288,40.718273,WGS 84 EPSG: 4326,Լեռնամարգագետնային,Mountain-meadow,Umbrisols,Soddy,grassland,slope,slight,1963,4,6,SC SSAM,Report soils of Armenia,v. Fioletovo,,0
Soil_Profile_Database_Site.233,POINT (44.380498 40.853765),234,44.380498,40.853765,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,grassland,slope,slight,1962,8,15,SC SSAM,Report soils of Armenia,v. Arjut,,0
Soil_Profile_Database_Site.234,POINT (44.558622 40.933148),235,44.558622,40.933148,WGS 84 EPSG: 4326,Անտառային գորշ,Fulvous forest,Acrisols,Strongly-unsaturated,cropland,slope,slight,1962,5,2,SC SSAM,Report soils of Armenia,v. Antaramut,,0
Soil_Profile_Database_Site.235,POINT (44.48222 40.767802),236,44.48222,40.767802,WGS 84 EPSG: 4326,Մարգագետնատափաստանային,Meadow-prairie,Phaeozems,Chernozem-like,grassland,slope,slight,1962,6,15,SC SSAM,Report soils of Armenia,v. Kilisa,,0
Soil_Profile_Database_Site.236,POINT (44.392876 41.048332),237,44.392876,41.048332,WGS 84 EPSG: 4326,Մարգագետնային սևահողեր,Meadow-black earth,Chernozems,Mountain black earth,cropland,plain,mild,1962,7,3,SC SSAM,Report soils of Armenia,v. Urut,,0
Soil_Profile_Database_Site.237,POINT (44.371278 41.038219),238,44.371278,41.038219,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1960,9,10,SC SSAM,Report soils of Armenia,t. Stepanavan,,0
Soil_Profile_Database_Site.238,POINT (44.431996 40.954761),239,44.431996,40.954761,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,mild,1960,9,4,SC SSAM,Report soils of Armenia,v.Pushkino,,0
Soil_Profile_Database_Site.239,POINT (44.410317 41.033159),240,44.410317,41.033159,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1961,8,10,SC SSAM,Report soils of Armenia,v. Bovadzor,,0
Soil_Profile_Database_Site.240,POINT (44.455333 40.987216),241,44.455333,40.987216,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1960,8,5,SC SSAM,Report soils of Armenia,v. Amrakic,,0
Soil_Profile_Database_Site.241,POINT (44.440377 40.979808),242,44.440377,40.979808,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1960,8,5,SC SSAM,Report soils of Armenia,v. Gyulagarak,,0
Soil_Profile_Database_Site.242,POINT (44.442156 40.975874),243,44.442156,40.975874,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,slight,1960,8,14,SC SSAM,Report soils of Armenia,v. Garagar,,0
Soil_Profile_Database_Site.243,POINT (44.51026 40.968392),244,44.51026,40.968392,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1961,6,4,SC SSAM,Report soils of Armenia,v. Vardablur,,0
Soil_Profile_Database_Site.244,POINT (44.512545 40.959174),245,44.512545,40.959174,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1960,9,8,SC SSAM,Report soils of Armenia,v. Lejan,,0
Soil_Profile_Database_Site.245,POINT (44.553292 40.984597),246,44.553292,40.984597,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,slight,1960,7,25,SC SSAM,Report soils of Armenia,v. Kurtan,,0
Soil_Profile_Database_Site.246,POINT (43.943641 40.391435),247,43.943641,40.391435,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,plain,slight,1961,9,13,SC SSAM,Report soils of Armenia,v. Katnaghbyur,,0
Soil_Profile_Database_Site.247,POINT (44.582973 40.985516),248,44.582973,40.985516,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Leached,cropland,plain,slight,1962,6,7,SC SSAM,Report soils of Armenia,v. Mghart,,0
Soil_Profile_Database_Site.248,POINT (44.623452 41.04964),249,44.623452,41.04964,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,slight,1963,5,4,SC SSAM,Report soils of Armenia,v. Odzun,,0
Soil_Profile_Database_Site.249,POINT (44.712017 40.981818),250,44.712017,40.981818,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Carbonate,cropland,slope,slight,1962,5,3,SC SSAM,Report soils of Armenia,v. Karinj,,0
Soil_Profile_Database_Site.250,POINT (44.842927 41.172278),251,44.842927,41.172278,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,chestnut,Castanozems,Chestnut,grassland,plain,slight,1962,6,10,SC SSAM,Report soils of Armenia,v. Chochkan,,0
Soil_Profile_Database_Site.251,POINT (44.849728 41.148993),252,44.849728,41.148993,WGS 84 EPSG: 4326,Լեռնային շագանակագույն,Mountain chestnut,Castanozems,Dark chestnut,grassland,slope,slight,1962,7,13,SC SSAM,Report soils of Armenia,v. Shnogh,,0
Soil_Profile_Database_Site.252,POINT (44.673156 41.087383),253,44.673156,41.087383,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Leached,grassland,slope,slight,1962,5,3,SC SSAM,Report soils of Armenia,v. Sanahin,,0
Soil_Profile_Database_Site.253,POINT (44.845721 40.946693),254,44.845721,40.946693,WGS 84 EPSG: 4326,Անտառային գորշ,Fulvous forest,Acrisols,Strongly unsaturated,grassland,hill_top,slight,1962,6,18,SC SSAM,Report soils of Armenia,v. Atan,,0
Soil_Profile_Database_Site.254,POINT (44.776852 40.954337),255,44.776852,40.954337,WGS 84 EPSG: 4326,Անտառային գորշ,Fulvous forest,Acrisols,Weakly unsaturated,forest,slope,slight,1962,6,4,SC SSAM,Report soils of Armenia,v. Lorut,,0
Soil_Profile_Database_Site.255,POINT (44.60292 40.97321),256,44.60292,40.97321,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Leached,cropland,plain,slight,1962,7,1,SC SSAM,Report soils of Armenia,v. Arevatsag,,0
Soil_Profile_Database_Site.256,POINT (44.624993 41.01867),257,44.624993,41.01867,WGS 84 EPSG: 4330,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,slight,1962,5,10,SC SSAM,Report soils of Armenia,v. Aygehat,,0
Soil_Profile_Database_Site.257,POINT (44.598935 41.010641),258,44.598935,41.010641,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,slope,slight,1962,8,2,SC SSAM,Report soils of Armenia,v. Ardvi,,0
Soil_Profile_Database_Site.258,POINT (44.691878 41.119626),259,44.691878,41.119626,WGS 84 EPSG: 4326,Լեռնա-մարգագետնային,Mountain-meadow,Umbrisols,Chernozem-like,grassland,hill_top,slight,1963,6,19,SC SSAM,Report soils of Armenia,v. Aqori,,0
Soil_Profile_Database_Site.259,POINT (44.646442 40.979873),260,44.646442,40.979873,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,slight,1962,5,4,SC SSAM,Report soils of Armenia,v. Tsater,,0
Soil_Profile_Database_Site.260,POINT (44.569751 41.121785),261,44.569751,41.121785,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Leached,grassland,hill_top,slight,1963,5,11,SC SSAM,Report soils of Armenia,v. Kachachkut,,0
Soil_Profile_Database_Site.261,POINT (44.596973 41.080097),262,44.596973,41.080097,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Carbonate,grassland,hill_top,slight,1962,7,8,SC SSAM,Report soils of Armenia,v. Hagvi,,0
Soil_Profile_Database_Site.262,POINT (44.715298 41.095842),263,44.715298,41.095842,WGS 84 EPSG: 4326,Անտառային դարչնագույն,Brown forest,Acrisols,Leached,forest,slope,slight,1963,6,3,SC SSAM,Report soils of Armenia,v. Haghpat,,0
Soil_Profile_Database_Site.263,POINT (43.814548 40.95918),264,43.814548,40.95918,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1966,8,14,SC SSAM,Report soils of Armenia,v. Bandivan,,0
Soil_Profile_Database_Site.264,POINT (43.759461 40.929577),265,43.759461,40.929577,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Typical,cropland,plain,mild,1963,6,4,SC SSAM,Report soils of Armenia,v. Aregnadem,,0
Soil_Profile_Database_Site.265,POINT (43.721065 40.863169),266,43.721065,40.863169,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Typical,cropland,plain,mild,1963,6,4,SC SSAM,Report soils of Armenia,v. Byurakn,,0
Soil_Profile_Database_Site.266,POINT (43.751543 41.037124),267,43.751543,41.037124,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,mild,1963,7,9,SC SSAM,Report soils of Armenia,v. Alvar,,0
Soil_Profile_Database_Site.267,POINT (43.768861 40.913315),268,43.768861,40.913315,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,plain,mild,1963,5,8,SC SSAM,Report soils of Armenia,v. Jradzor,,0
Soil_Profile_Database_Site.268,POINT (43.657281 41.086139),269,43.657281,41.086139,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Typical,grassland,plain,mild,1963,5,15,SC SSAM,Report soils of Armenia,v. Zoraket,,0
Soil_Profile_Database_Site.269,POINT (43.699749 40.857599),270,43.699749,40.857599,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1963,6,2,SC SSAM,Report soils of Armenia,v. Meghrashat,,0
Soil_Profile_Database_Site.270,POINT (43.77929 41.08826),271,43.77929,41.08826,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,plain,mild,1958,8,1,SC SSAM,Report soils of Armenia,v. Amasia,,0
Soil_Profile_Database_Site.271,POINT (43.603154 41.083474),272,43.603154,41.083474,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Typical,grassland,plain,mild,1963,9,6,SC SSAM,Report soils of Armenia,v. Garnarich,,0
Soil_Profile_Database_Site.272,POINT (43.937133 40.553161),273,43.937133,40.553161,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,hill_top,slight,1958,9,18,SC SSAM,Report soils of Armenia,v. Lernakert,,0
Soil_Profile_Database_Site.273,POINT (44.090383 40.623107),274,44.090383,40.623107,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,grassland,slope,slight,1959,8,4,SC SSAM,Report soils of Armenia,v. Mets Mantash,,0
Soil_Profile_Database_Site.274,POINT (43.934115 40.668077),275,43.934115,40.668077,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1959,7,1,SC SSAM,Report soils of Armenia,v. Vardaqar,,0
Soil_Profile_Database_Site.275,POINT (44.065146 40.649143),276,44.065146,40.649143,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,mild,1963,5,11,SC SSAM,Report soils of Armenia,v. Arevshat,,0
Soil_Profile_Database_Site.276,POINT (43.956767 40.657634),277,43.956767,40.657634,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1963,5,24,SC SSAM,Report soils of Armenia,v. Meghrashen,,0
Soil_Profile_Database_Site.277,POINT (44.019011 40.652647),278,44.019011,40.652647,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,slight,1963,6,8,SC SSAM,Report soils of Armenia,v. Spandaryan,,0
Soil_Profile_Database_Site.278,POINT (43.833209 40.658853),279,43.833209,40.658853,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1963,7,3,SC SSAM,Report soils of Armenia,v. Horom,,0
Soil_Profile_Database_Site.279,POINT (43.852952 40.619228),280,43.852952,40.619228,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,mild,1958,9,10,SC SSAM,Report soils of Armenia,v. Hayrenyats,,0
Soil_Profile_Database_Site.280,POINT (43.878705 40.669704),281,43.878705,40.669704,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1958,8,4,SC SSAM,Report soils of Armenia,v. Saratak,,0
Soil_Profile_Database_Site.281,POINT (43.935236 40.587561),282,43.935236,40.587561,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,grassland,plain,slight,1958,8,1,SC SSAM,Report soils of Armenia,v. Pemzashen,,0
Soil_Profile_Database_Site.282,POINT (44.002424 40.618714),283,44.002424,40.618714,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1963,6,9,SC SSAM,Report soils of Armenia,t. Artik,,0
Soil_Profile_Database_Site.283,POINT (43.930548 40.636457),284,43.930548,40.636457,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Typical,cropland,plain,slight,1959,5,17,SC SSAM,Report soils of Armenia,v. Nor Kyanq,,0
Soil_Profile_Database_Site.284,POINT (43.763361 40.801608),285,43.763361,40.801608,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1958,7,3,SC SSAM,Report soils of Armenia,v. Haykavan,,0
Soil_Profile_Database_Site.285,POINT (43.774882 40.721238),286,43.774882,40.721238,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1958,6,8,SC SSAM,Report soils of Armenia,v. Erazgavors,,0
Soil_Profile_Database_Site.286,POINT (43.914265 40.84697),287,43.914265,40.84697,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,slight,1958,8,4,SC SSAM,Report soils of Armenia,v. Shirak,,0
Soil_Profile_Database_Site.287,POINT (43.95002 40.785998),288,43.95002,40.785998,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,plain,slight,1959,9,5,SC SSAM,Report soils of Armenia,v. Karnut,,0
Soil_Profile_Database_Site.288,POINT (43.84 40.871007),289,43.84,40.871007,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,mild,1958,7,13,SC SSAM,Report soils of Armenia,v. Keti,,0
Soil_Profile_Database_Site.289,POINT (43.773306 40.736795),290,43.773306,40.736795,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,slight,1958,7,9,SC SSAM,Report soils of Armenia,v. Akhurik,,0
Soil_Profile_Database_Site.290,POINT (43.902754 40.786729),291,43.902754,40.786729,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1958,6,1,SC SSAM,Report soils of Armenia,v. Akhuryan,,0
Soil_Profile_Database_Site.291,POINT (43.762004 40.700761),292,43.762004,40.700761,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Carbonate,cropland,plain,mild,1959,6,14,SC SSAM,Report soils of Armenia,v. Bayandur,,0
Soil_Profile_Database_Site.292,POINT (43.745813 40.870314),293,43.745813,40.870314,WGS 84 EPSG: 4326,Լեռնային սևահողեր,Mountain black earth,Chernozems,Leached,cropland,slope,slight,1958,8,6,SC SSAM,Report soils of Armenia,v. Kaps,,0
