FID,the_geom,Profile_ID,Longitude,Latitude,CRS,Layer_numb,Horizon_in,Horizon_de,Depth,Upper,Lower,Bulk_densi,Sand,Silt,Clay,Stones,Structure,pH,ESP,CEC,Humus,Total_salt
Soil_Profile_Database_Horizon.1245,POINT (43.831756 40.732209),295,43.831756,40.732209,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-25,0,25,1.14,52.87,10.67,47.13,0,granular-cloddy,7,0.13,41.68,3.2,0.058
Soil_Profile_Database_Horizon.1246,POINT (43.831756 40.732209),295,43.831756,40.732209,WGS 84 EPSG: 4326,2,B,transitional horizon,25-43,25,43,1.19,44.71,12.41,55.29,0,granular-cloddy,7.1,0.24,43.18,3.12,0.073
Soil_Profile_Database_Horizon.1247,POINT (43.831756 40.732209),295,43.831756,40.732209,WGS 84 EPSG: 4326,3,C,soil-forming layer,43-71,43,71,1.26,30.3,18.24,69.7,0,granular-cloddy,7.2,0.48,31.31,2.11,0.091
Soil_Profile_Database_Horizon.1248,POINT (43.677414 40.478828),296,43.677414,40.478828,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-23,0,23,1.13,43.92,13.42,56.08,3,granular-cloddy,7.1,1.2,40.56,5.58,0.049
Soil_Profile_Database_Horizon.1249,POINT (43.677414 40.478828),296,43.677414,40.478828,WGS 84 EPSG: 4326,2,A,Humus-accumulative,23-51,23,51,1.16,39.53,19.87,60.47,2,granular-cloddy,7.2,1.1,43.37,3.97,0.068
Soil_Profile_Database_Horizon.1250,POINT (43.677414 40.478828),296,43.677414,40.478828,WGS 84 EPSG: 4326,3,B1,transitional horizon,51-85,51,85,1.18,41.28,19.74,58.72,1,granular-cloddy,6.9,0.9,47.15,3.75,0.086
Soil_Profile_Database_Horizon.1251,POINT (43.677414 40.478828),296,43.677414,40.478828,WGS 84 EPSG: 4326,4,B2,transitional horizon,85-110,85,110,1.21,44.15,19.89,55.85,0.8,granular-cloddy,6.8,0.8,31.19,3.31,0.107
Soil_Profile_Database_Horizon.1252,POINT (43.677414 40.478828),296,43.677414,40.478828,WGS 84 EPSG: 4326,5,C,soil-forming layer,110-135,110,135,1.25,36.78,23.61,63.22,0,granular-cloddy,6.7,1.09,34.52,1.22,0.118
Soil_Profile_Database_Horizon.1253,POINT (44.37521 41.197483),297,44.37521,41.197483,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-19,0,19,1.2,46.11,13.62,53.89,21.12,cloddy,6.25,0.79,35.19,12.4,0.083
Soil_Profile_Database_Horizon.1254,POINT (44.37521 41.197483),297,44.37521,41.197483,WGS 84 EPSG: 4326,2,B,transitional horizon,19-51,19,51,1.22,34.95,23.78,65.05,20.72,cloddy,6.2,1,37.48,7.24,0.107
Soil_Profile_Database_Horizon.1255,POINT (44.37521 41.197483),297,44.37521,41.197483,WGS 84 EPSG: 4326,3,C,soil-forming layer,51-70,51,70,1.26,27.89,40.48,72.11,18,cloddy,6.5,1.17,46.37,0.85,0.127
Soil_Profile_Database_Horizon.1256,POINT (44.282519 41.163206),298,44.282519,41.163206,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-25,0,25,1.14,56.81,18.55,43.19,15.98,clumpy-cloddy,7.05,0.52,37.8,5.65,0.051
Soil_Profile_Database_Horizon.1257,POINT (44.282519 41.163206),298,44.282519,41.163206,WGS 84 EPSG: 4326,2,A,Humus-accumulative,25-45,25,45,1.16,54.65,16.86,45.35,13.97,clumpy-cloddy,7.1,0.66,38.49,5.38,0.068
Soil_Profile_Database_Horizon.1258,POINT (44.282519 41.163206),298,44.282519,41.163206,WGS 84 EPSG: 4326,3,B,transitional horizon,45-65,45,65,1.19,57.36,15.83,42.64,12.2,clumpy-cloddy,7.12,0.87,42.84,4.08,0.092
Soil_Profile_Database_Horizon.1259,POINT (44.282519 41.163206),298,44.282519,41.163206,WGS 84 EPSG: 4326,4,C1,soil-forming layer,65-75,65,75,1.21,58.65,9.5,41.35,11.2,clumpy-cloddy,7.4,1.05,39.81,2.28,0.113
Soil_Profile_Database_Horizon.1260,POINT (44.282519 41.163206),298,44.282519,41.163206,WGS 84 EPSG: 4326,5,C2,soil-forming layer,75-90,75,90,1.26,68.02,7.46,31.98,10,clumpy-cloddy,7.8,0.89,25.27,2.28,0.094
Soil_Profile_Database_Horizon.1261,POINT (44.180692 41.090529),299,44.180692,41.090529,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-13,0,13,1.15,41.57,19.96,58.43,15.2,granular-cloddy,7,0.5,34.41,10.71,0.063
Soil_Profile_Database_Horizon.1262,POINT (44.180692 41.090529),299,44.180692,41.090529,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,13-33,13,33,1.18,14.34,63.24,85.66,12.2,granular-cloddy,7.1,0.8,42.51,8.83,0.084
Soil_Profile_Database_Horizon.1263,POINT (44.180692 41.090529),299,44.180692,41.090529,WGS 84 EPSG: 4326,3,B,transitional horizon,33-42,33,42,1.22,30.17,36.48,69.83,11.1,granular-cloddy,7.2,0.97,34.56,4.68,0.104
Soil_Profile_Database_Horizon.1264,POINT (44.180692 41.090529),299,44.180692,41.090529,WGS 84 EPSG: 4326,4,C,soil-forming layer,42-65,42,65,1.26,36.61,28.84,63.39,10.2,granular-cloddy,7.4,1.09,32.49,2.34,0.117
Soil_Profile_Database_Horizon.1265,POINT (44.436681 41.147176),300,44.436681,41.147176,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-10,0,10,1.13,64.25,5.72,35.75,9.66,granular-cloddy,6.3,0.1,24.62,9.56,0.054
Soil_Profile_Database_Horizon.1266,POINT (44.436681 41.147176),300,44.436681,41.147176,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,24-Oct,10,24,1.16,62.1,7.63,37.9,3.28,granular-cloddy,6.35,0.2,25.74,9.53,0.073
Soil_Profile_Database_Horizon.1267,POINT (44.436681 41.147176),300,44.436681,41.147176,WGS 84 EPSG: 4326,3,B,transitional horizon,24-36,24,36,1.18,61.5,8.76,38.5,2,granular-cloddy,6.35,0.3,24.38,6.22,0.097
Soil_Profile_Database_Horizon.1268,POINT (44.436681 41.147176),300,44.436681,41.147176,WGS 84 EPSG: 4326,4,C,soil-forming layer,36-55,36,55,1.25,72.11,6.67,27.89,1.5,granular-cloddy,6.9,0.4,18.72,2.14,0.114
Soil_Profile_Database_Horizon.1269,POINT (44.275102 41.054692),301,44.275102,41.054692,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-12,0,12,1.16,54.37,11.99,45.63,4.5,granular-cloddy,6.5,0.61,32.2,13.04,0.062
Soil_Profile_Database_Horizon.1270,POINT (44.275102 41.054692),301,44.275102,41.054692,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,27-Dec,12,27,1.19,42.83,23.47,57.17,3,granular-cloddy,6.4,0.8,33.4,7.89,0.084
Soil_Profile_Database_Horizon.1271,POINT (44.275102 41.054692),301,44.275102,41.054692,WGS 84 EPSG: 4326,3,B,transitional horizon,27-44,27,44,1.21,33.97,30.85,66.03,2.8,granular-cloddy,6.4,1,37.3,3.68,0.107
Soil_Profile_Database_Horizon.1272,POINT (44.275102 41.054692),301,44.275102,41.054692,WGS 84 EPSG: 4326,4,BC,transitional horizon,44-46,44,46,1.23,27.27,40.26,72.73,1.6,granular-cloddy,6.6,1.08,29.5,3.61,0.116
Soil_Profile_Database_Horizon.1273,POINT (44.371204 41.207473),302,44.371204,41.207473,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-23,0,23,1.14,55.76,8.44,44.24,5,granular-cloddy,6.56,0.1,23.61,5.39,0.059
Soil_Profile_Database_Horizon.1274,POINT (44.371204 41.207473),302,44.371204,41.207473,WGS 84 EPSG: 4326,2,A,Humus-accumulative,23-42,23,42,1.17,55.2,11.48,44.8,3,granular-cloddy,6.14,0.2,24.08,4.76,0.076
Soil_Profile_Database_Horizon.1275,POINT (44.371204 41.207473),302,44.371204,41.207473,WGS 84 EPSG: 4326,3,B1,transitional horizon,42-55,42,55,1.19,42.48,11.97,57.52,2.5,granular-cloddy,6.32,0.4,28.43,4.35,0.097
Soil_Profile_Database_Horizon.1276,POINT (44.371204 41.207473),302,44.371204,41.207473,WGS 84 EPSG: 4326,4,B2,transitional horizon,55-67,55,67,1.22,50.13,14.99,49.87,1.8,granular-cloddy,6.19,1.08,27.81,3.04,0.116
Soil_Profile_Database_Horizon.1277,POINT (44.371204 41.207473),302,44.371204,41.207473,WGS 84 EPSG: 4326,5,C,soil-forming layer,67-100,67,100,1.26,43.96,13.13,56.04,1.4,granular-cloddy,6.11,1.15,29.63,1.3,0.124
Soil_Profile_Database_Horizon.1278,POINT (44.285736 41.20129),303,44.285736,41.20129,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-23,0,23,1.17,59.48,5.07,40.52,0.95,granular-cloddy,7.1,0.75,20.18,5.98,0.078
Soil_Profile_Database_Horizon.1279,POINT (44.285736 41.20129),303,44.285736,41.20129,WGS 84 EPSG: 4326,2,A,Humus-accumulative,23-51,23,51,1.19,52.57,14.57,47.43,0,granular-cloddy,7,0.87,22.59,5.64,0.092
Soil_Profile_Database_Horizon.1280,POINT (44.285736 41.20129),303,44.285736,41.20129,WGS 84 EPSG: 4326,3,B,transitional horizon,51-67,51,67,1.24,45.7,21.81,54.3,0,granular-cloddy,7.2,1,25.87,4.45,0.107
Soil_Profile_Database_Horizon.1281,POINT (44.285736 41.20129),303,44.285736,41.20129,WGS 84 EPSG: 4326,4,C,soil-forming layer,67-85,67,85,1.26,41.12,30.1,58.88,0,granular-cloddy,7.3,1.09,28.64,1.1,0.118
Soil_Profile_Database_Horizon.1282,POINT (44.29676 41.116804),304,44.29676,41.116804,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-10,0,10,1.16,47.47,18.11,52.53,7,granular-cloddy,6.3,0.83,26.31,17.38,0.087
Soil_Profile_Database_Horizon.1283,POINT (44.29676 41.116804),304,44.29676,41.116804,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,25-Oct,10,25,1.19,39.86,23.11,60.14,6.5,granular-cloddy,6.4,1,28.54,8.99,0.107
Soil_Profile_Database_Horizon.1284,POINT (44.22116 41.206308),305,44.22116,41.206308,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-26,0,26,1.16,67.56,4.47,32.44,4.62,granular-cloddy,6.9,0.48,18.62,8.76,0.047
Soil_Profile_Database_Horizon.1285,POINT (44.22116 41.206308),305,44.22116,41.206308,WGS 84 EPSG: 4326,2,A,Humus-accumulative,26-44,26,44,1.19,60.89,10.58,39.11,3.2,granular-cloddy,6.98,0.66,20.16,6.59,0.068
Soil_Profile_Database_Horizon.1286,POINT (44.22116 41.206308),305,44.22116,41.206308,WGS 84 EPSG: 4326,3,B,transitional horizon,44-58,44,58,1.24,62.04,8.77,37.96,2.25,granular-cloddy,6.98,0.88,18.94,4.31,0.094
Soil_Profile_Database_Horizon.1287,POINT (44.22116 41.206308),305,44.22116,41.206308,WGS 84 EPSG: 4326,4,C,soil-forming layer,58-85,58,85,1.27,45.82,16.75,54.18,1.1,granular-cloddy,6.95,1.05,32.64,2.5,0.113
Soil_Profile_Database_Horizon.1288,POINT (44.319846 41.080653),306,44.319846,41.080653,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-11,0,11,1.15,62.52,8.68,37.48,20.62,granular-cloddy,6.8,0.4,45.06,16.38,0.051
Soil_Profile_Database_Horizon.1289,POINT (44.319846 41.080653),306,44.319846,41.080653,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,27-Nov,11,27,1.18,46.89,17.72,53.11,18.32,granular-cloddy,7.6,0.72,40.87,6.88,0.074
Soil_Profile_Database_Horizon.1290,POINT (44.319846 41.080653),306,44.319846,41.080653,WGS 84 EPSG: 4326,3,B,transitional horizon,27-53,27,53,1.23,30.21,33.12,69.79,15.2,granular-cloddy,7.6,0.92,42.13,4.04,0.098
Soil_Profile_Database_Horizon.1291,POINT (44.319846 41.080653),306,44.319846,41.080653,WGS 84 EPSG: 4326,4,C,soil-forming layer,53-80,53,80,1.27,30.8,34.78,69.2,12.2,granular-cloddy,7,1.12,41.25,0.85,0.121
Soil_Profile_Database_Horizon.1292,POINT (44.370711 41.165455),307,44.370711,41.165455,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-32,0,32,1.14,60.95,4.89,39.05,9.25,granular-cloddy,6.9,0.57,21.45,4.93,0.057
Soil_Profile_Database_Horizon.1293,POINT (44.370711 41.165455),307,44.370711,41.165455,WGS 84 EPSG: 4326,2,A,Humus-accumulative,32-57,32,57,1.18,60.58,5.13,39.42,8.06,granular-cloddy,7,0.76,20.18,4.72,0.079
Soil_Profile_Database_Horizon.1294,POINT (44.370711 41.165455),307,44.370711,41.165455,WGS 84 EPSG: 4326,3,B1,transitional horizon,57-73,57,73,1.2,61.86,6.7,38.14,7.2,granular-cloddy,7.1,0.89,20.19,3.54,0.094
Soil_Profile_Database_Horizon.1295,POINT (44.370711 41.165455),307,44.370711,41.165455,WGS 84 EPSG: 4326,4,B2,transitional horizon,73-103,73,103,1.22,40.93,27.15,59.07,6.2,granular-cloddy,7.15,1.06,32.18,3.61,0.114
Soil_Profile_Database_Horizon.1296,POINT (44.370711 41.165455),307,44.370711,41.165455,WGS 84 EPSG: 4326,5,B3C1,transitional horizon,103-119,103,119,1.24,39.4,24.09,60.6,4.2,granular-cloddy,7.25,1.15,33.49,2.59,0.125
Soil_Profile_Database_Horizon.1297,POINT (44.370711 41.165455),307,44.370711,41.165455,WGS 84 EPSG: 4326,6,C2,soil-forming layer,119-135,119,135,1.26,34.57,18.86,65.43,0,granular-cloddy,7.8,1.05,35.12,1.46,0.113
Soil_Profile_Database_Horizon.1298,POINT (44.152901 40.85328),308,44.152901,40.85328,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-14,0,14,1.2,69.08,12.34,30.92,4,weakly cloddy,7.8,0.4,35.44,4.81,0.084
Soil_Profile_Database_Horizon.1299,POINT (44.152901 40.85328),308,44.152901,40.85328,WGS 84 EPSG: 4326,2,B,transitional horizon,14-27,14,27,1.21,69.89,13.14,30.11,3,weakly cloddy,7.7,1,35.07,4.67,0.107
Soil_Profile_Database_Horizon.1300,POINT (44.152901 40.85328),308,44.152901,40.85328,WGS 84 EPSG: 4326,3,BC,transitional horizon,27-41,27,41,1.24,50.07,16.8,49.93,2,weakly cloddy,7.8,1.08,32.99,4.07,0.116
Soil_Profile_Database_Horizon.1301,POINT (44.152901 40.85328),308,44.152901,40.85328,WGS 84 EPSG: 4326,4,C,soil-forming layer,41-60,41,60,1.26,47.27,17.28,52.73,0,weakly cloddy,7.7,1.17,31.8,2,0.127
Soil_Profile_Database_Horizon.1302,POINT (43.813148 40.67175),309,43.813148,40.67175,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-18,0,18,1.21,32.34,33.09,67.66,3.1,weakly cloddy,7.1,0.72,36.92,3.37,0.075
Soil_Profile_Database_Horizon.1303,POINT (43.813148 40.67175),309,43.813148,40.67175,WGS 84 EPSG: 4326,2,B1,transitional horizon,18-39,18,39,1.23,28.88,37.95,71.12,2.3,weakly cloddy,7.2,0.92,41.75,2.63,0.098
Soil_Profile_Database_Horizon.1304,POINT (43.813148 40.67175),309,43.813148,40.67175,WGS 84 EPSG: 4326,3,B2,transitional horizon,39-51,39,51,1.24,23.98,41.46,76.02,0,weakly cloddy,8.1,1.06,43.27,2.39,0.114
Soil_Profile_Database_Horizon.1305,POINT (43.813148 40.67175),309,43.813148,40.67175,WGS 84 EPSG: 4326,4,C,soil-forming layer,51-75,51,75,1.26,26.74,45.86,73.26,0,weakly cloddy,7.9,1,42.13,1.44,0.107
Soil_Profile_Database_Horizon.1306,POINT (43.77603 40.555952),310,43.77603,40.555952,WGS 84 EPSG: 4326,1,AB,Humus-accumulative,0-21,0,21,1.2,40.89,19.83,59.11,3.1,granular,8,0.1,32.9,3.62,0.084
Soil_Profile_Database_Horizon.1307,POINT (43.77603 40.555952),310,43.77603,40.555952,WGS 84 EPSG: 4326,2,B1,transitional horizon,21-44,21,44,1.23,36.79,20.17,63.21,2.7,granular,8.1,0.2,30,3.4,0.107
Soil_Profile_Database_Horizon.1308,POINT (43.77603 40.555952),310,43.77603,40.555952,WGS 84 EPSG: 4326,3,B2,transitional horizon,44-62,44,62,1.24,35.09,22.12,64.91,2,granular,8.2,0.3,29.86,2.97,0.118
Soil_Profile_Database_Horizon.1309,POINT (43.77603 40.555952),310,43.77603,40.555952,WGS 84 EPSG: 4326,4,BC,transitional horizon,62-79,62,79,1.25,35.77,21.88,64.23,0,granular,8.1,0.45,28.15,2.3,0.126
Soil_Profile_Database_Horizon.1310,POINT (43.77603 40.555952),310,43.77603,40.555952,WGS 84 EPSG: 4326,5,C,soil-forming layer,79-88,79,88,1.27,34.15,18.11,65.85,0,granular,8.25,1.06,29.14,1.45,0.114
Soil_Profile_Database_Horizon.1311,POINT (43.879212 40.526185),311,43.879212,40.526185,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-15,0,15,1.2,77.27,6.85,22.73,1.9,granular-cloddy,7.1,0.57,17.25,7.01,0.057
Soil_Profile_Database_Horizon.1312,POINT (43.879212 40.526185),311,43.879212,40.526185,WGS 84 EPSG: 4326,2,B1,transitional horizon,15-30,15,30,1.22,72.25,5.6,27.75,1.7,granular-cloddy,7.3,0.75,19.24,6.5,0.079
Soil_Profile_Database_Horizon.1313,POINT (43.879212 40.526185),311,43.879212,40.526185,WGS 84 EPSG: 4326,3,B2,transitional horizon,30-44,30,44,1.23,70.75,6.02,29.25,1,granular-cloddy,7.9,0.89,20.18,4.52,0.095
Soil_Profile_Database_Horizon.1314,POINT (43.879212 40.526185),311,43.879212,40.526185,WGS 84 EPSG: 4326,4,C,soil-forming layer,44-55,44,55,1.26,79.99,6.25,20.01,0,granular-cloddy,8,1.08,21.43,0,0.116
Soil_Profile_Database_Horizon.1315,POINT (44.52062 40.842658),312,44.52062,40.842658,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-28,0,28,1.18,46.65,22.35,53.35,2.3,granular-cloddy,7.8,0.3,34.5,3.94,0.087
Soil_Profile_Database_Horizon.1316,POINT (44.52062 40.842658),312,44.52062,40.842658,WGS 84 EPSG: 4326,2,A,Humus-accumulative,28-48,28,48,1.2,50.61,19.98,49.39,1.7,granular-cloddy,7.9,0.4,31.3,3.94,0.107
Soil_Profile_Database_Horizon.1317,POINT (44.52062 40.842658),312,44.52062,40.842658,WGS 84 EPSG: 4326,3,B1,transitional horizon,48-70,48,70,1.22,53.98,17.03,46.02,1.4,granular-cloddy,8.1,0.4,31.6,3.84,0.118
Soil_Profile_Database_Horizon.1318,POINT (44.52062 40.842658),312,44.52062,40.842658,WGS 84 EPSG: 4326,4,B2,transitional horizon,70-93,70,93,1.24,43.48,22.33,56.52,1,granular-cloddy,8,0.79,25.8,2.85,0.126
Soil_Profile_Database_Horizon.1319,POINT (44.52062 40.842658),312,44.52062,40.842658,WGS 84 EPSG: 4326,5,C,soil-forming layer,93-110,93,110,1.26,42.06,24.78,57.94,0,granular-cloddy,8.1,1.09,24.87,0.75,0.117
Soil_Profile_Database_Horizon.1320,POINT (43.873957 40.569709),313,43.873957,40.569709,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-22,0,22,1.2,47.81,19.93,52.19,3.9,cloddy-granular,7.65,0.73,32.45,4.15,0.076
Soil_Profile_Database_Horizon.1321,POINT (43.873957 40.569709),313,43.873957,40.569709,WGS 84 EPSG: 4326,2,B1,transitional horizon,22-35,22,35,1.21,35.18,24.32,64.82,2.5,cloddy-granular,7.7,0.91,37.84,4.18,0.097
Soil_Profile_Database_Horizon.1322,POINT (43.873957 40.569709),313,43.873957,40.569709,WGS 84 EPSG: 4326,3,B2,transitional horizon,35-50,35,50,1.23,28.45,30.82,71.55,1,cloddy-granular,7.9,0.3,42.13,3.19,0.116
Soil_Profile_Database_Horizon.1323,POINT (43.873957 40.569709),313,43.873957,40.569709,WGS 84 EPSG: 4326,4,C1,soil-forming layer,50-60,50,60,1.25,31.79,30.25,68.21,0.6,cloddy-granular,8.1,0.4,28.8,3.11,0.127
Soil_Profile_Database_Horizon.1324,POINT (43.873957 40.569709),313,43.873957,40.569709,WGS 84 EPSG: 4326,5,C2,soil-forming layer,60-80,60,80,1.27,42.75,26.59,57.25,0,cloddy-granular,8.2,0.5,26.9,2.39,0.116
Soil_Profile_Database_Horizon.1325,POINT (43.813027 40.508996),314,43.813027,40.508996,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-25,0,25,1.21,53.17,15.85,46.83,5.8,granular-cloddy,7.6,0.51,29.6,3.95,0.051
Soil_Profile_Database_Horizon.1326,POINT (43.813027 40.508996),314,43.813027,40.508996,WGS 84 EPSG: 4326,2,A,Humus-accumulative,25-42,25,42,1.23,42.59,20.47,57.41,3.9,granular-cloddy,7.8,0.75,30.2,3.87,0.079
Soil_Profile_Database_Horizon.1327,POINT (43.813027 40.508996),314,43.813027,40.508996,WGS 84 EPSG: 4326,3,B1,transitional horizon,42-65,42,65,1.25,37.81,25.34,62.19,2,granular-cloddy,7.9,0.92,32.45,3.44,0.097
Soil_Profile_Database_Horizon.1328,POINT (43.813027 40.508996),314,43.813027,40.508996,WGS 84 EPSG: 4326,4,B2,transitional horizon,65-84,65,84,1.26,29.35,30.54,70.65,1.5,granular-cloddy,8,1.15,35.46,1.91,0.124
Soil_Profile_Database_Horizon.1329,POINT (43.813027 40.508996),314,43.813027,40.508996,WGS 84 EPSG: 4326,5,C,soil-forming layer,84-105,84,105,1.27,62.93,12.24,37.07,0,granular-cloddy,8.2,1.08,23.9,1.14,0.116
Soil_Profile_Database_Horizon.1330,POINT (43.864225 40.515609),315,43.864225,40.515609,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-22,0,22,1.15,30.53,26.9,69.47,3.8,granular-cloddy,7.7,0.1,40.19,6.1,0.067
Soil_Profile_Database_Horizon.1331,POINT (43.864225 40.515609),315,43.864225,40.515609,WGS 84 EPSG: 4326,2,A2,Humus-accumulative,22-40,22,40,1.17,27.66,26.17,72.34,2.2,granular-cloddy,7,0.1,45.8,2.64,0.087
Soil_Profile_Database_Horizon.1332,POINT (43.864225 40.515609),315,43.864225,40.515609,WGS 84 EPSG: 4326,3,B1,transitional horizon,40-60,40,60,1.19,21.29,21.69,78.71,1.5,granular-cloddy,7.3,0.2,40.8,2.31,0.108
Soil_Profile_Database_Horizon.1333,POINT (43.864225 40.515609),315,43.864225,40.515609,WGS 84 EPSG: 4326,4,B2,transitional horizon,60-80,60,80,1.23,25.23,20.57,74.77,1,granular-cloddy,7.2,1.08,35.3,1.89,0.116
Soil_Profile_Database_Horizon.1334,POINT (43.864225 40.515609),315,43.864225,40.515609,WGS 84 EPSG: 4326,5,C,soil-forming layer,80-105,80,105,1.25,21.87,47.26,78.13,2.5,granular-cloddy,7.6,1.17,36.52,1.65,0.127
Soil_Profile_Database_Horizon.1335,POINT (43.859017 40.588817),316,43.859017,40.588817,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-12,0,12,1.13,64.26,7.11,35.74,1.7,cloddy,7.3,0.75,42.5,6.22,0.079
Soil_Profile_Database_Horizon.1336,POINT (43.859017 40.588817),316,43.859017,40.588817,WGS 84 EPSG: 4326,2,B1,transitional horizon,28-Dec,12,28,1.15,49.38,16.97,50.62,1.1,cloddy,7.4,0.2,41.3,5.03,0.094
Soil_Profile_Database_Horizon.1337,POINT (43.859017 40.588817),316,43.859017,40.588817,WGS 84 EPSG: 4326,3,B2,transitional horizon,28-42,28,42,1.18,44.06,17.54,55.94,1,cloddy,7.55,0.3,37.2,4.09,0.118
Soil_Profile_Database_Horizon.1338,POINT (43.859017 40.588817),316,43.859017,40.588817,WGS 84 EPSG: 4326,4,C,soil-forming layer,42-61,42,61,1.24,43.55,14.86,56.45,0.5,cloddy,7.8,0.4,29.4,1.72,0.129
Soil_Profile_Database_Horizon.1339,POINT (44.077076 40.84729),317,44.077076,40.84729,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-19,0,19,1.21,35.09,18.09,64.91,3.1,powdery-granular,7.1,0.84,38.4,8.05,0.089
Soil_Profile_Database_Horizon.1340,POINT (44.077076 40.84729),317,44.077076,40.84729,WGS 84 EPSG: 4326,2,B1,transitional horizon,19-34,19,34,1.22,46.06,20.84,53.94,2.2,powdery-granular,7.1,1.06,35.4,5.49,0.117
Soil_Profile_Database_Horizon.1341,POINT (44.077076 40.84729),317,44.077076,40.84729,WGS 84 EPSG: 4326,3,B2,transitional horizon,34-48,34,48,1.24,39.95,27.17,60.05,1.9,powdery-granular,7.2,1.17,33.8,3.96,0.127
Soil_Profile_Database_Horizon.1342,POINT (44.077076 40.84729),317,44.077076,40.84729,WGS 84 EPSG: 4326,4,C,soil-forming layer,59-88,59,88,1.26,31.04,25.53,68.96,0.7,powdery-granular,7.4,1.28,31.1,2.43,0.139
Soil_Profile_Database_Horizon.1343,POINT (43.667964 40.48133),318,43.667964,40.48133,WGS 84 EPSG: 4326,1,A1,Humus-accumulative,0-10,0,10,1.19,75.69,3.32,24.31,32.1,cloddy-granular,8,0.56,34.86,2.89,0.057
Soil_Profile_Database_Horizon.1344,POINT (43.667964 40.48133),318,43.667964,40.48133,WGS 84 EPSG: 4326,2,B1,transitional horizon,21-Oct,10,21,1.2,63.67,5.15,36.33,29.2,cloddy-granular,8.1,0.8,32.29,2.73,0.084
Soil_Profile_Database_Horizon.1345,POINT (43.667964 40.48133),318,43.667964,40.48133,WGS 84 EPSG: 4326,3,C1,soil-forming layer,21-35,21,35,1.22,62.47,12.37,37.53,17.2,cloddy-granular,7.95,1,28.4,2.49,0.109
Soil_Profile_Database_Horizon.1346,POINT (43.667964 40.48133),318,43.667964,40.48133,WGS 84 EPSG: 4326,4,C2,soil-forming layer,35-50,35,50,1.23,59.41,8.32,40.59,10,cloddy-granular,8.2,1.4,27.09,2.43,0.116
Soil_Profile_Database_Horizon.1347,POINT (43.853572 41.034047),319,43.853572,41.034047,WGS 84 EPSG: 4326,1,A,Humus-accumulative,0-16,0,16,1.14,68.13,5.97,31.87,4.88,granular-cloddy,6,0.76,28.13,10.63,0.079
Soil_Profile_Database_Horizon.1348,POINT (43.853572 41.034047),319,43.853572,41.034047,WGS 84 EPSG: 4326,2,B1,transitional horizon,16-35,16,35,1.17,59.5,11.1,40.5,3.67,granular-cloddy,5.35,0.91,29.17,6.44,0.097
Soil_Profile_Database_Horizon.1349,POINT (43.853572 41.034047),319,43.853572,41.034047,WGS 84 EPSG: 4326,3,B2,transitional horizon,35-60,35,60,1.23,53.28,11.88,46.72,2,granular-cloddy,6.45,1.08,30.11,6.05,0.116
Soil_Profile_Database_Horizon.1350,POINT (43.853572 41.034047),319,43.853572,41.034047,WGS 84 EPSG: 4326,4,C,soil-forming layer,60-78,60,78,1.25,53.15,12.07,46.85,0,granular-cloddy,6.3,1.17,31.27,1.67,0.126
Soil_Profile_Database_Horizon.1351,POINT (43.922676 41.00986),320,43.922676,41.00986,WGS 84 EPSG: 4326,1,Ap,plough horizon,0-19,0,19,1.17,78.22,6.46,21.78,2.8,granular-cloddy,5.3,0.89,19.56,8.96,0.094
Soil_Profile_Database_Horizon.1352,POINT (43.922676 41.00986),320,43.922676,41.00986,WGS 84 EPSG: 4326,2,B1,transitional horizon,19-32,19,32,1.21,58.4,13.95,41.6,1.88,granular-cloddy,5.3,1.05,24.16,6.62,0.112
Soil_Profile_Database_Horizon.1353,POINT (43.922676 41.00986),320,43.922676,41.00986,WGS 84 EPSG: 4326,3,B2,transitional horizon,32-49,32,49,1.23,50.5,14.71,49.5,1.4,granular-cloddy,5.42,1.17,25.42,4.77,0.127
